

Ann Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040920
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Graham
Former/Maiden/Other Surname 1	Lee
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Edmund Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1794
Date Of Child's Birth	30 Oct 1794
Register	Baptisms 1794 - 1795, Page 318, Entry 1105
Source	LDS Film 93833
Parent Of	Sarah Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040920&Relationship=Baptised
Married To	Henry Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040920&Relationship=1stParent



