

Thomas Fazackerlery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022043
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fazackerlery
Gender	Male
Abode	Crosshall St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1770
Register	Burials 1767 - 1786, Page 19, Entry 1014
Source	LDS Film 1656195
Parent Of	Ann Fazackerlery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022043&Relationship=Deceased



