

John Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weston
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1774
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	23 Oct 1774
Register	Baptisms 1772 - 1776, Page 81, Entry 12
Source	LDS Film 1656377
Parent Of	Nelly Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013687&Relationship=Baptised



