

Hall Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091324
First Name (With Contractions)	Hall
First Name (Without Contractions)	Hall
Surname	Lang
Gender	Unknown
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1798 - 1813, Page 8, Entry 8
Source	LDS Film 1546062
Parent Of	Isabella Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091324&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091324&Relationship=2ndParent



