

Thomas Vele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127638
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vele
Gender	Male
Abode	Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 3, Entry 23
Source	LDS Film 93877
Parent Of	George Vele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127638&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127638&Relationship=2ndParent



