

George Bromfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175718
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bromfield
Gender	Male
Abode	Milk St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1842
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1842 - 1843, Page 61, Entry 484
Source	LDS Film 93884
Parent Of	Margaret Bromfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175718&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175718&Relationship=2ndParent



