

John Freeling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Freeling
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jul 1831
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Robert Lewis; Margt. Lewis, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 15, Entry 49
Source	LDS Film 1656374
Witnessed By	Robert Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026896&Relationship=Witness_1
Witnessed By	Margt. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026896&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026896&Relationship=Bride



