

William Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Alexander
Gender	Male
Abode	Hotham St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Dec 1843
Register	Baptisms 1846 from the Bishop's Transcripts, Page 5, Entry 1131
Source	LDS Film 1068892
Parent Of	Clarissa Providence Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186856&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186856&Relationship=2ndParent



