

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067611
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1798
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Witnesses	Thomas Atherton; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 187, Entry 232
Source	LDS Film 1656574
Witnessed By	Thomas Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067611&Relationship=Witness_1
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067611&Relationship=Witness_2
Married To	Rachel Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067611&Relationship=Bride



