

Isaac Carey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054386
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Carey
Gender	Male
Abode	Leeces St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1801
Occupation (As Documented)	Servantman
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	11 Aug 1801
Register	Baptisms 1799 - 1810, Page 124, Entry 8
Source	LDS Film 1656377
Parent Of	Ann Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054386&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054386&Relationship=2ndParent



