

William Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Butler
Gender	Male
Abode	Lowhill
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 Mar 1790
Age At Death	1
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 196, Entry 5
Source	LDS Film 1647560
Parent	Thomas Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093747&Relationship=1stParent



