

Samuel Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114959
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lunt
Gender	Male
Abode	Great Cross-Hall Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1825
Occupation (As Documented)	Plane Maker
Occupation (Standardised)	Plane Maker
Register	Baptisms 1825, Page 128, Entry 1024
Source	LDS Film 1656419
Parent Of	Margaret Jane Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114959&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114959&Relationship=2ndParent



