

George Astall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066911
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Astall
Gender	Male
Abode	Dockside
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1807
Occupation (As Documented)	Scale Beam Maker
Occupation (Standardised)	Scale Beam Maker
Date Of Child's Birth	9 Nov 1807
Register	Baptisms 1807, Page 336, Entry 1583
Source	LDS Film 93833
Parent Of	Charles Dicas Astall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066911&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066911&Relationship=2ndParent



