

Frederick Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158268
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Nelson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Stanhope St. Windsor
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1838
Baptising Minister	J. G. Headlam Offic: Min:
Register	Baptisms 1838 - 1839, Page 154, Entry 1225
Source	LDS Film 1656423
Parent	Henry Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158268&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158268&Relationship=2ndParent



