

Alice Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055012
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Lunt
Married Surname	Orange
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Nov 1822
Status	Spinster
Witnesses	Nicholas Lunt; William Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[written in left margin] Sworn before David Hewitt
Register	Marriages 1820 - 1827, Page 60, Entry 178
Source	LDS Film 1656197
Witnessed By	Nicholas Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055012&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055012&Relationship=Witness_2
Married To	James Orange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055012&Relationship=Groom



