

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Mar 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 37, Entry 28
Source	LDS Film 1468979
Parent Of	Cooper Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421618&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421618&Relationship=2ndParent



