

Isaac Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025060
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wynne
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 May 1829
Witnesses	Isaac Wynne; Wm. Foulkes
Marriage Type	Licence
Marrying Minister	Joseph Hilton, Officg. Minister
Register	Marriages 1827 - 1835, Page 51, Entry 253
Source	LDS Film 1656197
Witnessed Marriage Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025060&Relationship=Groom
Witnessed Marriage Of	Jane Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025060&Relationship=Bride



