

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Aug 1858
Witnesses	William Brooks; John Donohoe
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1858 - 1866, Page 18, Entry 36
Source	LDS Film 1656375
Witnessed Marriage Of	George Barrett Lennard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044257&Relationship=Groom
Witnessed Marriage Of	Sarah Bradbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044257&Relationship=Bride



