

Richard Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041500
First Name (With Contractions)	Ricd.
First Name (Without Contractions)	Richard
Surname	Preston
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Mar 1844
Witnesses	Ricd. Preston; Robert Rogers
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 200, Entry 399
Source	LDS Film 1656374
Witnessed Marriage Of	Andrew Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041500&Relationship=Groom
Witnessed Marriage Of	Ann Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041500&Relationship=Bride



