

Robert Charles Baynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235529
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Charles
Surname	Baynes
Gender	Male
Abode	6 Paradise Street
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1855
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1813 - 1897, Page 45, Entry 356
Source	LDS Film 1656155
Parent Of	Annie Maria Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235529&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235529&Relationship=2ndParent



