

Thomas Woodbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154714
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodbridge
Gender	Male
Abode	Burlington Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1836 - 1837, Page 275, Entry 2194
Source	LDS Film 1656422
Parent Of	Susan Woodbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154714&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154714&Relationship=2ndParent



