

Robert Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436696
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carter
Gender	Male
Abode	Wavertree Road
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1860
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1850 - 1876, Page 84, Entry 671
Source	LDS Film 2147909
Parent Of	Robert Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436696&Relationship=Baptised
Married To	Mary Jane Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436696&Relationship=2ndParent



