

Samuell Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041335
First Name (With Contractions)	Samuell
First Name (Without Contractions)	Samuell
Surname	Whitehead
Gender	Male
Abode	Plumb Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	2 Dec 1787
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Spouse's Death	30 Nov 1787
Register	Burials 1769 - 1800, Page 15, Entry 3
Source	LDS Film 1656373
Married To	Jane Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041335&Relationship=Deceased



