

John Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Abode	Croston Court, Cunliffe Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 306, Entry 2442
Source	LDS Film 1656422
Parent Of	Emily Jane Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154962&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154962&Relationship=2ndParent



