

Richard Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028411
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harker
Gender	Male
Abode	Stanley street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Mar 1787
Register	Baptisms 1787, Page 164, Entry 277
Source	LDS Film 93833
Parent Of	Alice Taylor Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028411&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028411&Relationship=2ndParent



