

John Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hilton
Gender	Male
Abode	Croxteth
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Mar 1814
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	16 Feb 1814
Register	Baptisms 1813 - 1835, Page 8, Entry 62
Source	LDS Film 1647560
Parent Of	William Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283728&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283728&Relationship=2ndParent



