

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1856
Witnesses	William Baker; Margaret Baker, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 118, Entry 235
Source	LDS Film 1656679
Witnessed Marriage Of	Patrick Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084268&Relationship=Groom
Witnessed Marriage Of	Jane Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084268&Relationship=Bride



