

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118300
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Sparling Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 192, Entry 1535
Source	LDS 1656419
Parent	Watkin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118300&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118300&Relationship=2ndParent



