

Catherine McAnulty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432135
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	McAnulty
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1840
Date Of Child's Birth	26 Oct 1840
Register	Baptisms 1836 - 1840, Page 117, Entry 1
Source	LDS Film 396375
Parent Of	Patrick McAnulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432135&Relationship=Baptised
Married To	Patrick McAnulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432135&Relationship=1stParent



