

Joseph Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148935
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Henshaw
Gender	Male
Abode	Litchfield St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1835
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptism 1834 - 1835, Page 36, Entry 284
Source	LDS Film 1656421
Parent Of	Joanna Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148935&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148935&Relationship=2ndParent



