

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048566
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Nov 1761
Witnesses	James Fetler; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Groom signed Hervie]
Register	Marriages 1760 - 1777, Page 14, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	John Hervey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048566&Relationship=Groom
Witnessed Marriage Of	Elizth. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048566&Relationship=Bride



