

John Munro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Munro
Gender	Male
Abode	Hawke Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1842
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1841 - 1842, Page 311, Entry 2485
Source	LDS Film 2045907
Parent Of	John Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174679&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174679&Relationship=2ndParent



