

Ralph Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100130
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Richardson
Gender	Male
Abode	Down St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1820
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1820 - 1821, Page 107, Entry 852
Source	LDS Film 1656418
Parent Of	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100130&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100130&Relationship=2ndParent



