

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048821
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Mar 1764
Witnesses	John Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 41, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Diederich Hunteman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048821&Relationship=Groom
Witnessed Marriage Of	Peggy Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048821&Relationship=Bride



