

Jane Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462486
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Townley
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	King Street Edge Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1836
Date Of Child's Birth	10 Jul 1836
Register	Baptisms 1836 - 1837, Page 143, Entry 1140
Source	LDS Film 1656422
Parent Of	John Shaw Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462486&Relationship=Baptised
Married To	John Shaw Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462486&Relationship=1stParent



