

James Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109206
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whitehead
Gender	Male
Abode	Denison Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1823
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 146, Entry 1165
Source	LDS Film 1656418
Parent Of	John Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109206&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109206&Relationship=2ndParent



