

Henry Woolfit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193741
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woolfit
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Lark Lane
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 272, Entry 2172
Source	LDS Film 93885
Parent	William Woolfit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193741&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193741&Relationship=2ndParent



