

Joseph Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023051
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Webster
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Oct 1770
Register	Burials 1769 - 1774, Page 88, Entry 30
Source	LDS Film 1656377
Parent	Jonn. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023051&Relationship=1stParent



