

John Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turton
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Highton; William Skotton
Marriage Type	Banns
Marrying Minister	James Renshaw, A. M. Rector
Register	Marriages 1821 - 1823, Page 138, Entry 357
Source	LDS Film 93917
Witnessed By	James Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055383&Relationship=Witness_1
Witnessed By	William Skotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055383&Relationship=Witness_2
Married To	Elizabeth Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055383&Relationship=Bride



