

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055742
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1823
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 213, Entry 172
Source	LDS Film 93917
Witnessed Marriage Of	Patrick Rocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055742&Relationship=Groom
Witnessed Marriage Of	Elizabeth Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055742&Relationship=Bride



