

Paulena Bellard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200197
First Name (With Contractions)	Paulena
First Name (Without Contractions)	Paulena
Surname	Bellard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Whitley St
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1859
Register	Baptisms 1834 - 1926, Page 83, Entry 657
Source	LDS Film 1656207
Parent Of	Paulena Frances Bellard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200197&Relationship=Baptised
Married To	John Bellard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200197&Relationship=1stParent



