

Richard Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054671
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lee
Gender	Male
Abode	Peter Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1802
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	14 Feb 1802
Register	Baptisms 1802 - 1803, Page 151, Entry 210
Source	LDS Film 93833
Parent Of	Alice Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054671&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054671&Relationship=2ndParent



