

Ann Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053697
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kenyon
Former/Maiden/Other Surname 1	Hardwick
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Church Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1801
Date Of Child's Birth	19 Jul 1801
Register	Baptisms 1801, Page 47, Entry 1141
Source	LDS Film 93833
Parent Of	Sarah Banner Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053697&Relationship=Baptised
Married To	Robert Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053697&Relationship=1stParent



