

Luke Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011648
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Gaskell
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Dec 1807
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 490, Entry 322
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011648&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011648&Relationship=Witness_2
Married To	Ellen Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011648&Relationship=Bride



