

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080009
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Man St. Harrington
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Nov 1812
Register	Baptisms 1810 - 1812, Page 99, Entry 1527
Source	LDS Film 93873
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080009&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080009&Relationship=2ndParent



