

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Westmorland St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1806
Occupation (As Documented)	Lamplighter
Occupation (Standardised)	Lamplighter
Date Of Child's Birth	24 Jan 1806
Register	Baptisms 1806, Page 16, Entry 23
Source	LDS Film 1068889
Parent Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063087&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063087&Relationship=2ndParent



