

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052575
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Apr 1815
Witnesses	Thos. Holden; Alice Harrison
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Groom signed: 'Downey']
Register	Marriages 1813 - 1816, Page 162, Entry 484
Source	LDS Film 1656150
Witnessed Marriage Of	William Downie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052575&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052575&Relationship=Bride



