

Richard Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005190
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Eaton
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Apr 1793
Witnesses	Richd. Eaton; T__ Langrish
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 96, Entry 2143
Source	LDS Film 1656149
Witnessed Marriage Of	Luke Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005190&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005190&Relationship=Bride



