

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Bolt Street, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Apr 1827
Age At Death	2 months
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 24, Entry 192
Source	LDS Film 1468980
Parent	James Haddockt [sic] Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131371&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131371&Relationship=2ndParent



