

William Lockerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076015
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lockerby
Gender	Male
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Nov 1843
Witnesses	Wm. Lockerby; John Wilkin; A Mongredien; G A Mongredien
Marriage Type	Licence
Marrying Minister	Albany Rossendale Lloyd
Register	Marriages 1837 - 1848, Page 157, Entry 314
Source	LDS Film 2147913
Witnessed Marriage Of	William John Lockerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076015&Relationship=Groom
Witnessed Marriage Of	Eliza Jane Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076015&Relationship=Bride



