

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Prince Edwin Lane
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	1 Dec 1848
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 78, Entry 623
Source	LDS Film 1656013
Parent	William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294927&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294927&Relationship=2ndParent



