

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1801
Witnesses	John Parry; Edward Coventry
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 108, Entry 36
Source	LDS Film 93839
Witnessed Marriage Of	Hugh Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008348&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008348&Relationship=Bride



