

William Farens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farens
Gender	Male
Abode	Milton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1822
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1821 - 1822, Page 277, Entry 781
Source	LDS Film 1656418
Parent Of	Mary Farens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104747&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104747&Relationship=2ndParent



