

Thomas Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435342
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Finney
Gender	Male
Abode	204 Falkner St.
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Oct 1855
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1850 - 1876, Page 42, Entry 330
Source	LDS Film 2147909
Parent Of	Alice Jane Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435342&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435342&Relationship=2ndParent



