

Mary Blackwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059669
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blackwell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bath Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1804
Date Of Child's Birth	1 Jun 1804
Register	Baptisms 1769 - 1812, Page 68, Entry 47
Source	LDS 1656373
Parent Of	Ann Blackwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059669&Relationship=Baptised
Married To	Samuel Blackwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059669&Relationship=1stParent



