

John Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitby
Gender	Male
Abode	Maghull Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1834
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1834, Page 297, Entry 2373
Source	LDS Film 2045907
Parent Of	Elizabeth Ann Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147249&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147249&Relationship=2ndParent



