

George Curran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289694
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Curran
Gender	Male
Abode	Gilbert St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 205, Entry 1636
Source	LDS Film 1656422
Parent Of	Elizabeth Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289694&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289694&Relationship=2ndParent



