

Jane Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239222
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Green
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1856
Register	Baptisms 1855 - 1856, Page 317, Entry 2530
Source	LDS Film 93887
Parent Of	Sarah Jane Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239222&Relationship=Baptised
Married To	Matthew Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239222&Relationship=1stParent



