

Isaac Mallaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125958
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Mallaby
Gender	Male
Abode	Clare St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1828
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1827 - 1828, Page 191, Entry 1526
Source	LDS Film 1656419
Parent Of	Hannah Mallaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125958&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125958&Relationship=2ndParent



