

William Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428027
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maddocks
Parent's Occupation (As Documented)	Brick Setter
Parent's Occupation (Standardised)	Bricksetter
Gender	Male
Abode	Blair Place, Blair Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 Sep 1834
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 286, Entry 2284
Source	LDS Film 1468980
Parent	Samuel Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428027&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428027&Relationship=2ndParent



