

John Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crook
Gender	Male
Abode	Plumb street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1789
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Apr 1789
Register	Baptisms 1789, Page 201, Entry 369
Source	LDS Film 93833
Parent Of	James Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031671&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031671&Relationship=2ndParent



