

Mary Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172200
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wood
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Hurst Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1841
Register	Baptisms 1841 - 1842, Page 73, Entry 578
Source	LDS Film 1656424
Parent Of	Harriet Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172200&Relationship=Baptised
Married To	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172200&Relationship=1stParent



