

Thomas Bent Lough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117018
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bent
Surname	Lough
Gender	Male
Abode	Bridgewater Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825 - 1826, Page 32, Entry 253
Source	LDS 1656419
Parent Of	Margaret Lough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117018&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117018&Relationship=2ndParent



