

Henry Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168884
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Addison
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Fontenoy Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Mar 1841
Baptising Minister	Tho's Halton Curate
Register	Baptisms 1841, Entry 2754
Source	LDS Film 1068892
Parent	Henry Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168884&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168884&Relationship=2ndParent



